ID;Site;Phase of Occupation;Level;Area;Square/Grid;Type of structure;Broadly Contemporary with;Total floor area (m2);Upper Story;Description
CY - cp2 -CB;Çayönü;Çayönü - Cobble-Paved Building;CY-Cobble-Paved Building (b);;;unidentified structure;;28,302968;FALSCH;
CY - cp2 -CM;Çayönü;Çayönü - Cobble-Paved Building;CY-Cobble-Paved Building (b);;;unidentified structure;;29,176191;FALSCH;
CY - cp2 -CZ;Çayönü;Çayönü - Cobble-Paved Building;CY-Cobble-Paved Building (b);;;unidentified structure;;28,634634;FALSCH;
CY - cp2 -EB;Çayönü;Çayönü - Cobble-Paved Building;CY-Cobble-Paved Building (b);;;unidentified structure;;37,718788;FALSCH;
CY - cp2 -EC;Çayönü;Çayönü - Cobble-Paved Building;CY-Cobble-Paved Building (b);;;unidentified structure;;22,454895;FALSCH;
CY - g5-6 -BM Skull Building;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;non-domestic/public structure;;39,053545;FALSCH;"The skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier bThe skull building (BM) lies some metres to the northeast of the flagstone building (P1.
6, Fig. 12). The name derives from the many skulls found within its walls. This building was
discovered in 1980, and further investigations have revealed an earlier b"
CY - g5-6 -FA Flagstone Building;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;non-domestic/public structure;;29,667911;FALSCH;"The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed The flagstone building (F) lies on the slope towards the stream and was terraced into the
mound (P1. 5; Fig. 11). The building is approximately 10.7m wide. Its depth cannot be
determined with absolute certainty, since its southern part has been destroyed "
CY - g5-6 -GA;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;38,087177;FALSCH;
CY - g5-6 -GB;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;67,056134;FALSCH;
CY - g5-6 -GC;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;48,888376;FALSCH;
CY - g5-6 -GG;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;58,593982;FALSCH;
CY - g5-6 -GH;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;89,485217;FALSCH;
CY - g5-6 -GK;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;66,718292;FALSCH;
CY - g5-6 -GR;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;108,11184;FALSCH;
CY - g5-6 -GT;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;48,767171;FALSCH;
CY - g5-6 -Td;Çayönü;Çayönü - Late Grill Building;CY-Late Grill Building (e);;;unidentified structure;;133,040926;FALSCH;
CY - r4 - B.1;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;3,868944;FALSCH;
CY - r4 - B.2;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;18,029237;FALSCH;
CY - r4 - B.3;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;6,891504;FALSCH;
CY - r4 - B.4;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;10,290666;FALSCH;
CY - r4 - B.5;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;6,043781;FALSCH;
CY - r4 - B.6;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;12,507396;FALSCH;
CY - r4 - B.west1;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;14,377967;FALSCH;
CY - r4 - B.west2;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;5,707028;FALSCH;
CY - r4 - BM?;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;18,910529;FALSCH;
CY - r4 - BN;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;non-domestic/public structure;;25,487462;FALSCH;
CY - r4 - GHf;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;50,126253;FALSCH;
CY - r4 - RA;Çayönü;Çayönü - Round Building;CY-Round Building (f);;;unidentified structure;;12,232143;FALSCH;
GD -MN16;Ganj Dareh;Ganj Dareh - MPPNB;GD - Level D;;;domestic structure;;10,669406;WAHR;Smith, 1990
GD -NO15-16;Ganj Dareh;Ganj Dareh - MPPNB;GD - Level D;;;domestic structure;;17,469474;WAHR;Smith, 1990
GD -OP15;Ganj Dareh;Ganj Dareh - MPPNB;GD - Level D;;;domestic structure;;5,490912;WAHR;Smith, 1990
GD -OP16-17;Ganj Dareh;Ganj Dareh - MPPNB;GD - Level D;;;domestic structure;;11,351184;WAHR;Smith, 1990
GD -PQ18;Ganj Dareh;Ganj Dareh - MPPNB;GD - Level D;;;domestic structure;;9,094129;WAHR;Smith, 1990
GT-K09-07a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;6,175079;FALSCH;
GT-K09-07b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;27,006647;FALSCH;
GT-K09-07c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;8,422863;FALSCH;
GT-K09-07d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,033899;FALSCH;
GT-K09-07e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,804533;FALSCH;
GT-K09-07f;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,20317;FALSCH;
GT-K09-17a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,141387;FALSCH;
GT-K09-17b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,345828;FALSCH;
GT-K09-17c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;10,256136;FALSCH;
GT-K09-17d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;22,88027;FALSCH;
GT-K09-97a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;11,330561;FALSCH;
GT-K09-97b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,57064;FALSCH;
GT-K09-97c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;16,342516;FALSCH;
GT-K09-97d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,5559;FALSCH;
GT-L09-27a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;6,23193;FALSCH;
GT-L09-27b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;8,412868;FALSCH;
GT-L09-27c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;3,696521;FALSCH;
GT-L09-27d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;0,892753;FALSCH;
GT-L09-27e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;7,094402;FALSCH;
GT-L09-27f;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,757369;FALSCH;
GT-L09-27g;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;12,622494;FALSCH;
GT-L09-27h;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,230328;FALSCH;
GT-L09-37a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;8,001022;FALSCH;
GT-L09-37b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,870315;FALSCH;
GT-L09-37c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;0,789809;FALSCH;
GT-L09-37d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;27,610986;FALSCH;
GT-L09-37e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,143744;FALSCH;
GT-L09-47;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;0,597948;FALSCH;
GT-L09-55a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,328406;FALSCH;
GT-L09-55b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;20,805845;FALSCH;
GT-L09-55c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;7,599682;FALSCH;
GT-L09-55d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;3,707147;FALSCH;
GT-L09-55e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;7,000554;FALSCH;
GT-L09-55f;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;1,523731;FALSCH;
GT-L09-55g;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,143318;FALSCH;
GT-L09-56a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;15,18799;FALSCH;
GT-L09-56b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;6,163202;FALSCH;
GT-L09-56c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;17,695241;FALSCH;
GT-L09-56d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;11,413996;FALSCH;
GT-L09-57a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;11,610345;FALSCH;
GT-L09-57b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;8,953427;FALSCH;
GT-L09-57c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,366522;FALSCH;
GT-L09-65a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,918636;FALSCH;
GT-L09-65b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;14,998346;FALSCH;
GT-L09-66a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;27,339589;FALSCH;
GT-L09-66b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;0,269522;FALSCH;
GT-L09-96a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;8,163213;FALSCH;
GT-L09-96b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;3,302982;FALSCH;
GT-L09-96c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,945692;FALSCH;
GT-L09-96d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,594708;FALSCH;
GT-L09-96e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,44957;FALSCH;
GT-L10-51a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,417329;FALSCH;
GT-L10-51b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;13,241555;FALSCH;
GT-L10-51c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,416763;FALSCH;
GT-L10-51d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,465643;FALSCH;
GT-L10-51e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;14,034198;FALSCH;
GT-L10-51f;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,132845;FALSCH;
GT-L10-59;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;19,418362;FALSCH;
GT-L10-60a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;11,222765;FALSCH;
GT-L10-60b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;7,046982;FALSCH;
GT-L10-60c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,844873;FALSCH;
GT-L10-60d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;21,251032;FALSCH;
GT-L10-71a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,376697;FALSCH;
GT-L10-71b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;6,863822;FALSCH;
GT-L9-61a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;27,379609;FALSCH;
GT-L9-61b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;3,817491;FALSCH;
GT-L9-61c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;1,865626;FALSCH;
GT-L9-61d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,66555;FALSCH;
GT-L9-61e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,24516;FALSCH;
GT-L9-61f;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,312791;FALSCH;
GT-L9-61g;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;0,888824;FALSCH;
GT-L9-70a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;9,883578;FALSCH;
GT-L9-70b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,072523;FALSCH;
GT-L9-70c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;10,894518;FALSCH;
GT-L9-80a;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;4,881502;FALSCH;
GT-L9-80b;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;2,771878;FALSCH;
GT-L9-80c;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;17,418837;FALSCH;
GT-L9-80d;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;5,556962;FALSCH;
GT-L9-80e;Göbekli Tepe;Göbekli Tepe - Level II;GT-South-Level IIA;GT South;;unidentified structure;;3,120127;FALSCH;
JA - EA??;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;non-diagnostic structure;;0;FALSCH;located above EA5. on the map appears to be a remnant of a circular structure. However, only few stones are actually uncovered for that level
JA - EA10;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;domestic structure;;18,651753;FALSCH;les maisons pluricellulaires tripartites structurées en T (Stordeur, 2015:126)
JA - EA11;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;domestic structure;;9,339978;FALSCH;l'annexe ea12 est presque carree. Elle se situe tout contre l'angle SO de la maison EA11, mais ne la touche que par l'intermediaire d'une petite ante. Les deux constructions ont des ouvertures qui se font face, elles communiquent done facilment. On retrou
JA - EA12;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;Alcove;;4,155591;FALSCH;annex of EA11 (Stordeur, 2015:131)
JA - EA13;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;domestic structure;;15,003309;FALSCH;les maisons pluricellulaires tripartites structurées en T (Stordeur, 2015:126)
JA - EA14;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;Alcove;;7,143702;FALSCH;l'annexe ea12 est presque carree. Elle se situe tout contre l'angle SO de la maison EA11, mais ne la touche que par l'intermediaire d'une petite ante. Les deux constructions ont des ouvertures qui se font face, elles communiquent done facilment. On retrou
JA - EA15;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;domestic structure;;13,204802;FALSCH;les maisons pluricellulaires à quatre pièces en croix. la plus recente est carree (4 x 4m), avec quatre pieces presque egales. Les murs lateraux et le mur de refend qui leur est parallele se prolongent vers l'est en antes assez courtes. Cette maison posse
JA - EA16;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;domestic structure;;12,438444;FALSCH;"les maisons pluricellulaires a pieces en enfilade.
a la phase recente une maison de cetype (EA 84, niveau II/W) au contour en forme de parabole, est subdivisee en trois espaces alignes. Les deux premiers sont des pieces fermees. Le troisieme, largement oules maisons pluricellulaires a pieces en enfilade.
a la phase recente une maison de cetype (EA 84, niveau II/W) au contour en forme de parabole, est subdivisee en trois espaces alignes. Les deux premiers sont des pieces fermees. Le troisieme, largement oules maisons pluricellulaires a pieces en enfilade.
a la phase recente une maison de cetype (EA 84, niveau II/W) au contour en forme de parabole, est subdivisee en trois espaces alignes. Les deux premiers sont des pieces fermees. Le troisieme, largement oules maisons pluricellulaires a pieces en enfilade.
a la phase recente une maison de cetype (EA 84, niveau II/W) au contour en forme de parabole, est subdivisee en trois espaces alignes. Les deux premiers sont des pieces fermees. Le troisieme, largement oules maisons pluricellulaires a pieces en enfilade.
a la phase recente une maison de cetype (EA 84, niveau II/W) au contour en forme de parabole, est subdivisee en trois espaces alignes. Les deux premiers sont des pieces fermees. Le troisieme, largement ou"
JA - EA2;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;domestic structure;;18,749444;FALSCH;"les maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons rep"
JA - EA23;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;domestic structure;;4,193892;FALSCH;"les maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons reples maisons pluricellulaires tripartites structurées en T.
Plusieurs maisons de ce modele coexistent au niveau II/E. On en compte au moins quatre (EA 2, EA5,EA83, EA23a), mais deux seulement ont ete totalement exposees par la fouille. Ces deux maisons rep"
JA - EA30;Jerf el-Ahmar;Jerf el Ahmar - Phase 3 (a);JA-West-Level II;JA West;;non-domestic/public structure;;31,278728;FALSCH;batiments communautaires a divisions radiales (Stordeur, 2015:141-143)
JA - EA31a;Jerf el-Ahmar;Jerf el Ahmar - Phase 1 (c);JA-East-Level V;JA East;;unidentified structure;;2,421161;FALSCH;A partir du niveau V/E les choses deviennent plus claires. Plusieurs maisons arrondies, non subdivisees, se cotoient (EA 31a, EA 31b et EA41) Toutes sont petites, avec un diametre de 2m a 3m  (Stordeur, 2015:121-122)
JA - EA32a;Jerf el-Ahmar;Jerf el Ahmar - Phase 1 (c);JA-East-Level V;JA East;;unidentified structure;;0,497293;FALSCH;A partir du niveau V/E les choses deviennent plus claires. Plusieurs maisons arrondies, non subdivisees, se cotoient (EA 31a, EA 31b et EA41) Toutes sont petites, avec un diametre de 2m a 3m  (Stordeur, 2015:121-122)
JA - EA36;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;domestic structure;;4,629528;FALSCH;"maison pluricellulaire a pieces agglutinees. 
C'est sous une forme similaire qu'appraissent les deux premieres maisons a pieces agglutinees a jerfe el ahmar. Elles appartiennent au debut de la phase moyenne et ont deus pieces. Il y a de fortes chances, enmaison pluricellulaire a pieces agglutinees. 
C'est sous une forme similaire qu'appraissent les deux premieres maisons a pieces agglutinees a jerfe el ahmar. Elles appartiennent au debut de la phase moyenne et ont deus pieces. Il y a de fortes chances, enmaison pluricellulaire a pieces agglutinees. 
C'est sous une forme similaire qu'appraissent les deux premieres maisons a pieces agglutinees a jerfe el ahmar. Elles appartiennent au debut de la phase moyenne et ont deus pieces. Il y a de fortes chances, enmaison pluricellulaire a pieces agglutinees. 
C'est sous une forme similaire qu'appraissent les deux premieres maisons a pieces agglutinees a jerfe el ahmar. Elles appartiennent au debut de la phase moyenne et ont deus pieces. Il y a de fortes chances, en"
JA - EA37;Jerf el-Ahmar;Jerf el Ahmar - Phase 1 (c);JA-East-Level V;JA East;;non-domestic/public structure;;16,149111;FALSCH;l'emplacement couvert par les deux radiers successifs revele des subdivisions de l'espace. Celles-ci, materialisees par des soubassement de murs en gros moellons, dessinent une figure radiale. La structure interieure de ce batiment avec ses partitions per
JA - EA4;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;domestic structure;;3,663504;FALSCH;maison monocellulaires arrondie (stordeur, 2015:122)
JA - EA41;Jerf el-Ahmar;Jerf el Ahmar - Phase 1 (c);JA-East-Level V;JA East;;domestic structure;;5,915628;FALSCH;A partir du niveau V/E les choses deviennent plus claires. Plusieurs maisons arrondies, non subdivisees, se cotoient (EA 31a, EA 31b et EA41) Toutes sont petites, avec un diametre de 2m a 3m  (Stordeur, 2015:121-122)
JA - EA44;Jerf el-Ahmar;Jerf el Ahmar - Phase 2 (b);JA-East-Level II;JA East;;domestic structure;;2,967252;FALSCH;maison monocellulaires arrondie (stordeur, 2015:122)
